Subject,Start Date,Start Time,Location,Description
FC Askel: Fudistreenit Laaksolahden ulkotekonurmella,2024-05-13,15:30,"Laaksolahden urheilukenttä, Laaksolahden urheilukenttä,  02720 Espoo",https://fcaskel.nimenhuuto.com/events/18258151
FC Askel: Fudistreenit Keski-Espoon tekonurmella,2024-05-16,16:00,"Keski-Espoon Urheilupuisto, Kylävainiontie 18,  Espoo",https://fcaskel.nimenhuuto.com/events/18258176
FC Askel: Fudistreenit Laaksolahden ulkotekonurmella,2024-05-20,15:30,"Laaksolahden urheilukenttä, Laaksolahden urheilukenttä,  02720 Espoo",https://fcaskel.nimenhuuto.com/events/18258152
FC Askel: Fudistreenit Keski-Espoon tekonurmella,2024-05-23,16:00,"Keski-Espoon Urheilupuisto, Kylävainiontie 18,  Espoo",https://fcaskel.nimenhuuto.com/events/18258177
FC Askel: Fudistreenit Laaksolahden ulkotekonurmella,2024-05-27,15:30,"Laaksolahden urheilukenttä, Laaksolahden urheilukenttä,  02720 Espoo",https://fcaskel.nimenhuuto.com/events/18258153
FC Askel: Fudistreenit Keski-Espoon tekonurmella,2024-05-30,16:00,"Keski-Espoon Urheilupuisto, Kylävainiontie 18,  Espoo",https://fcaskel.nimenhuuto.com/events/18258178
FC Askel: Fudistreenit Laaksolahden ulkotekonurmella,2024-06-03,15:30,"Laaksolahden urheilukenttä, Laaksolahden urheilukenttä,  02720 Espoo",https://fcaskel.nimenhuuto.com/events/18258154
FC Askel: Fudistreenit Keski-Espoon tekonurmella,2024-06-06,16:00,"Keski-Espoon Urheilupuisto, Kylävainiontie 18,  Espoo",https://fcaskel.nimenhuuto.com/events/18258179
FC Askel: Fudistreenit Laaksolahden ulkotekonurmella,2024-06-10,15:30,"Laaksolahden urheilukenttä, Laaksolahden urheilukenttä,  02720 Espoo",https://fcaskel.nimenhuuto.com/events/18258155
FC Askel: Fudistreenit Keski-Espoon tekonurmella,2024-06-13,16:00,"Keski-Espoon Urheilupuisto, Kylävainiontie 18,  Espoo",https://fcaskel.nimenhuuto.com/events/18258180
